Electoral District Number/Num�ro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Rob Anders,Teale Phelps Bondaroff,Jennifer Pollock,Kirk Schmidt,Andr� Vachon,Randy Weeks,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
48009,"Calgary West/Calgary-Ouest"," 1A","Calgary",167,8,32,5,1,18,0,231,395
48009,"Calgary West/Calgary-Ouest"," 1B","Calgary",Merged with No. 4/Fusionn� avec le n� 4,,,,,,,,144
48009,"Calgary West/Calgary-Ouest"," 2A","Calgary",155,18,54,1,0,19,0,247,468
48009,"Calgary West/Calgary-Ouest"," 2B","Calgary",109,19,35,2,1,24,0,190,204
48009,"Calgary West/Calgary-Ouest"," 3","Calgary",138,24,49,8,0,40,1,260,491
48009,"Calgary West/Calgary-Ouest"," 4","Calgary",127,8,27,5,0,20,0,187,251
48009,"Calgary West/Calgary-Ouest"," 5","Calgary",Merged with No. 2B/Fusionn� avec le n� 2B,,,,,,,,204
48009,"Calgary West/Calgary-Ouest"," 6","Calgary",101,23,23,4,0,26,2,179,422
48009,"Calgary West/Calgary-Ouest"," 7","Calgary",132,17,41,3,2,26,0,221,491
48009,"Calgary West/Calgary-Ouest"," 8","Calgary",118,9,23,2,0,16,0,168,294
48009,"Calgary West/Calgary-Ouest"," 9","Calgary",97,12,24,4,0,24,1,162,199
48009,"Calgary West/Calgary-Ouest"," 10","Calgary",Merged with No. 16/Fusionn� avec le n� 16,,,,,,,,138
48009,"Calgary West/Calgary-Ouest"," 11","Calgary",98,14,30,6,1,27,2,178,401
48009,"Calgary West/Calgary-Ouest"," 12","Calgary",78,18,34,5,0,36,0,171,325
48009,"Calgary West/Calgary-Ouest"," 13","Calgary",117,11,31,1,1,17,1,179,353
48009,"Calgary West/Calgary-Ouest"," 14","Calgary",139,21,53,7,1,25,0,246,471
48009,"Calgary West/Calgary-Ouest"," 15","Calgary",103,19,31,4,0,17,0,174,339
48009,"Calgary West/Calgary-Ouest"," 16","Calgary",83,19,35,6,0,23,0,166,202
48009,"Calgary West/Calgary-Ouest"," 17","Calgary",144,18,23,3,0,17,0,205,407
48009,"Calgary West/Calgary-Ouest"," 18","Calgary",111,10,42,1,0,17,0,181,310
48009,"Calgary West/Calgary-Ouest"," 19","Calgary",182,15,59,4,1,27,2,290,476
48009,"Calgary West/Calgary-Ouest"," 20","Calgary",166,9,38,5,0,33,0,251,419
48009,"Calgary West/Calgary-Ouest"," 21","Calgary",142,5,18,6,1,17,0,189,324
48009,"Calgary West/Calgary-Ouest"," 22","Calgary",125,8,25,2,1,26,1,188,327
48009,"Calgary West/Calgary-Ouest"," 23","Calgary",125,8,42,2,0,20,0,197,348
48009,"Calgary West/Calgary-Ouest"," 24","Calgary",168,8,58,7,1,19,1,262,460
48009,"Calgary West/Calgary-Ouest"," 25","Calgary",108,7,23,2,0,16,0,156,319
48009,"Calgary West/Calgary-Ouest"," 26","Calgary",101,2,23,9,0,10,1,146,275
48009,"Calgary West/Calgary-Ouest"," 27","Calgary",117,13,46,3,0,39,1,219,379
48009,"Calgary West/Calgary-Ouest"," 28A","Calgary",129,12,31,5,0,18,0,195,377
48009,"Calgary West/Calgary-Ouest"," 28B","Calgary",Merged with No. 9/Fusionn� avec le n� 9,,,,,,,,159
48009,"Calgary West/Calgary-Ouest"," 29","Calgary",175,6,28,7,0,26,0,242,411
48009,"Calgary West/Calgary-Ouest"," 30","Calgary",208,11,74,12,3,37,3,348,534
48009,"Calgary West/Calgary-Ouest"," 31","Calgary",138,9,69,10,0,15,0,241,416
48009,"Calgary West/Calgary-Ouest"," 32","Calgary",130,7,55,4,2,20,0,218,395
48009,"Calgary West/Calgary-Ouest"," 33","Calgary",195,18,58,12,2,34,0,319,525
48009,"Calgary West/Calgary-Ouest"," 34","Calgary",165,24,75,8,1,20,0,293,504
48009,"Calgary West/Calgary-Ouest"," 35","Calgary",83,10,34,4,2,19,0,152,286
48009,"Calgary West/Calgary-Ouest"," 36","Calgary",159,17,71,4,1,26,0,278,477
48009,"Calgary West/Calgary-Ouest"," 37","Calgary",182,16,78,12,0,30,0,318,514
48009,"Calgary West/Calgary-Ouest"," 38","Calgary",120,19,39,7,0,26,1,212,351
48009,"Calgary West/Calgary-Ouest"," 39","Calgary",193,11,52,10,1,15,3,285,446
48009,"Calgary West/Calgary-Ouest"," 40","Calgary",106,10,40,4,0,10,0,170,271
48009,"Calgary West/Calgary-Ouest"," 41","Calgary",156,16,41,6,1,42,1,263,448
48009,"Calgary West/Calgary-Ouest"," 42","Calgary",201,15,66,14,2,30,0,328,500
48009,"Calgary West/Calgary-Ouest"," 43","Calgary",146,11,48,9,0,25,0,239,427
48009,"Calgary West/Calgary-Ouest"," 44","Calgary",142,22,58,3,1,26,1,253,452
48009,"Calgary West/Calgary-Ouest"," 45","Calgary",140,13,34,6,0,36,1,230,337
48009,"Calgary West/Calgary-Ouest"," 46","Calgary",124,15,60,9,0,32,1,241,449
48009,"Calgary West/Calgary-Ouest"," 47","Calgary",146,13,45,5,0,38,1,248,371
48009,"Calgary West/Calgary-Ouest"," 48","Calgary",115,15,44,7,0,34,0,215,382
48009,"Calgary West/Calgary-Ouest"," 49","Calgary",86,17,32,5,1,12,1,154,305
48009,"Calgary West/Calgary-Ouest"," 50","Calgary",133,18,67,8,2,29,0,257,367
48009,"Calgary West/Calgary-Ouest"," 51","Calgary",135,21,41,6,1,37,1,242,359
48009,"Calgary West/Calgary-Ouest"," 52","Calgary",130,21,45,9,0,34,0,239,399
48009,"Calgary West/Calgary-Ouest"," 53","Calgary",160,11,66,10,1,30,2,280,430
48009,"Calgary West/Calgary-Ouest"," 54","Calgary",147,12,44,8,1,26,0,238,386
48009,"Calgary West/Calgary-Ouest"," 55","Calgary",107,16,57,6,1,35,0,222,357
48009,"Calgary West/Calgary-Ouest"," 56","Calgary",102,15,54,6,0,28,0,205,364
48009,"Calgary West/Calgary-Ouest"," 57","Calgary",127,20,43,20,0,44,2,256,384
48009,"Calgary West/Calgary-Ouest"," 58","Calgary",147,23,55,8,1,39,0,273,493
48009,"Calgary West/Calgary-Ouest"," 59","Calgary",149,14,74,10,0,37,0,284,429
48009,"Calgary West/Calgary-Ouest"," 60","Calgary",104,15,48,8,0,32,1,208,359
48009,"Calgary West/Calgary-Ouest"," 61","Calgary",130,18,46,11,1,39,0,245,418
48009,"Calgary West/Calgary-Ouest"," 62","Calgary",163,16,69,15,0,51,0,314,442
48009,"Calgary West/Calgary-Ouest"," 63","Calgary",127,10,40,6,0,21,2,206,364
48009,"Calgary West/Calgary-Ouest"," 64A","Calgary",137,20,72,8,0,24,0,261,450
48009,"Calgary West/Calgary-Ouest"," 64B","Calgary",Merged with No. 67/Fusionn� avec le n� 67,,,,,,,,119
48009,"Calgary West/Calgary-Ouest"," 65","Calgary",134,7,76,7,1,24,1,250,390
48009,"Calgary West/Calgary-Ouest"," 66","Calgary",92,8,44,7,1,10,0,162,270
48009,"Calgary West/Calgary-Ouest"," 67","Calgary",170,3,72,8,0,29,1,283,343
48009,"Calgary West/Calgary-Ouest"," 68","Calgary",124,8,75,13,0,16,4,240,421
48009,"Calgary West/Calgary-Ouest"," 69","Calgary",119,21,66,5,0,33,2,246,377
48009,"Calgary West/Calgary-Ouest"," 70","Calgary",92,11,47,7,1,25,0,183,321
48009,"Calgary West/Calgary-Ouest"," 71","Calgary",103,15,75,6,0,28,0,227,396
48009,"Calgary West/Calgary-Ouest"," 72","Calgary",109,16,50,10,1,25,0,211,384
48009,"Calgary West/Calgary-Ouest"," 73","Calgary",110,19,58,1,0,20,0,208,482
48009,"Calgary West/Calgary-Ouest"," 74","Calgary",110,23,72,3,0,25,1,234,382
48009,"Calgary West/Calgary-Ouest"," 75","Calgary",70,21,29,3,0,12,1,136,277
48009,"Calgary West/Calgary-Ouest"," 76","Calgary",97,4,48,11,1,22,0,183,332
48009,"Calgary West/Calgary-Ouest"," 77","Calgary",Merged with No. 78/Fusionn� avec le n� 78,,,,,,,,148
48009,"Calgary West/Calgary-Ouest"," 78","Calgary",119,23,71,9,1,20,1,244,290
48009,"Calgary West/Calgary-Ouest"," 79","Calgary",69,13,51,7,1,23,0,164,255
48009,"Calgary West/Calgary-Ouest"," 80","Calgary",95,12,77,13,2,35,1,235,341
48009,"Calgary West/Calgary-Ouest"," 81","Calgary",75,31,53,7,0,40,3,209,469
48009,"Calgary West/Calgary-Ouest"," 82A","Calgary",76,17,41,3,0,22,0,159,331
48009,"Calgary West/Calgary-Ouest"," 82B","Mobile poll/Bureau itin�rant",Merged with No. 500/Fusionn� avec le n� 500,,,,,,,,123
48009,"Calgary West/Calgary-Ouest"," 83","Calgary",92,6,75,7,1,15,1,197,304
48009,"Calgary West/Calgary-Ouest"," 84","Calgary",118,14,80,7,0,25,0,244,469
48009,"Calgary West/Calgary-Ouest"," 85","Calgary",116,25,61,6,0,31,3,242,510
48009,"Calgary West/Calgary-Ouest"," 86","Calgary",101,9,44,4,0,21,0,179,296
48009,"Calgary West/Calgary-Ouest"," 87","Calgary",73,16,36,4,0,22,0,151,298
48009,"Calgary West/Calgary-Ouest"," 88","Calgary",82,28,24,5,1,28,1,169,340
48009,"Calgary West/Calgary-Ouest"," 89","Calgary",103,22,41,4,0,26,0,196,353
48009,"Calgary West/Calgary-Ouest"," 90","Calgary",95,18,44,6,0,20,1,184,318
48009,"Calgary West/Calgary-Ouest"," 91A","Calgary",103,47,67,5,0,35,0,257,359
48009,"Calgary West/Calgary-Ouest"," 91B","Calgary",93,36,42,1,3,29,1,205,226
48009,"Calgary West/Calgary-Ouest"," 92","Calgary",Merged with No. 91B/Fusionn� avec le n� 91B,,,,,,,,114
48009,"Calgary West/Calgary-Ouest"," 93A","Calgary",142,8,48,7,1,23,1,230,464
48009,"Calgary West/Calgary-Ouest"," 93B","Calgary",142,11,37,0,1,23,0,214,442
48009,"Calgary West/Calgary-Ouest"," 94","Calgary",189,7,41,7,0,18,1,263,480
48009,"Calgary West/Calgary-Ouest"," 95","Calgary",129,6,30,3,1,20,1,190,320
48009,"Calgary West/Calgary-Ouest"," 96","Calgary",181,6,55,6,2,11,0,261,449
48009,"Calgary West/Calgary-Ouest"," 97","Calgary",143,11,43,6,0,16,0,219,360
48009,"Calgary West/Calgary-Ouest"," 98","Calgary",123,9,40,6,0,18,1,197,352
48009,"Calgary West/Calgary-Ouest"," 99","Calgary",190,10,55,8,0,22,0,285,514
48009,"Calgary West/Calgary-Ouest"," 100A","Calgary",159,6,43,10,0,16,0,234,416
48009,"Calgary West/Calgary-Ouest"," 100B","Calgary",146,16,42,3,2,25,0,234,438
48009,"Calgary West/Calgary-Ouest"," 101","Calgary",Merged with No. 102A/Fusionn� avec le n� 102A,,,,,,,,2
48009,"Calgary West/Calgary-Ouest"," 102A","Calgary",140,40,19,3,3,17,1,223,430
48009,"Calgary West/Calgary-Ouest"," 102B","Calgary",159,38,18,3,0,22,1,241,417
48009,"Calgary West/Calgary-Ouest"," 103","Calgary",103,16,31,0,1,24,0,175,320
48009,"Calgary West/Calgary-Ouest"," 104","Calgary",Merged with No. 112/Fusionn� avec le n� 112,,,,,,,,243
48009,"Calgary West/Calgary-Ouest"," 105","Calgary",123,13,25,5,0,40,0,206,373
48009,"Calgary West/Calgary-Ouest"," 106","Calgary",87,23,10,2,0,17,1,140,303
48009,"Calgary West/Calgary-Ouest"," 107","Calgary",112,19,19,5,1,21,0,177,324
48009,"Calgary West/Calgary-Ouest"," 108","Calgary",120,19,55,4,0,33,0,231,403
48009,"Calgary West/Calgary-Ouest"," 109","Calgary",88,27,25,0,0,29,0,169,316
48009,"Calgary West/Calgary-Ouest"," 110","Calgary",66,21,13,2,0,30,0,132,353
48009,"Calgary West/Calgary-Ouest"," 111","Calgary",54,29,15,2,1,10,0,111,304
48009,"Calgary West/Calgary-Ouest"," 112","Calgary",111,24,24,7,0,28,2,196,247
48009,"Calgary West/Calgary-Ouest"," 113","Calgary",119,21,34,7,1,35,0,217,380
48009,"Calgary West/Calgary-Ouest"," 114","Calgary",99,17,24,3,0,29,0,172,345
48009,"Calgary West/Calgary-Ouest"," 115","Calgary",120,17,26,2,0,34,2,201,434
48009,"Calgary West/Calgary-Ouest"," 116","Calgary",101,34,26,2,2,24,0,189,439
48009,"Calgary West/Calgary-Ouest"," 117","Calgary",122,13,32,1,0,17,1,186,331
48009,"Calgary West/Calgary-Ouest"," 118","Calgary",117,10,26,3,0,38,0,194,390
48009,"Calgary West/Calgary-Ouest"," 119","Calgary",67,24,25,3,3,21,0,143,286
48009,"Calgary West/Calgary-Ouest"," 120","Calgary",87,29,24,3,1,36,0,180,406
48009,"Calgary West/Calgary-Ouest"," 121","Calgary",95,25,20,3,2,21,1,167,327
48009,"Calgary West/Calgary-Ouest"," 122","Calgary",78,23,26,3,3,18,1,152,341
48009,"Calgary West/Calgary-Ouest"," 123","Calgary",93,25,29,9,0,27,0,183,419
48009,"Calgary West/Calgary-Ouest"," 124","Calgary",82,11,44,8,2,29,1,177,315
48009,"Calgary West/Calgary-Ouest"," 125","Calgary",59,7,14,1,0,13,0,94,271
48009,"Calgary West/Calgary-Ouest"," 126","Calgary",80,24,50,7,1,40,0,202,346
48009,"Calgary West/Calgary-Ouest"," 127","Calgary",85,19,17,1,2,18,1,143,360
48009,"Calgary West/Calgary-Ouest"," 128A","Calgary",99,21,43,2,4,44,0,213,417
48009,"Calgary West/Calgary-Ouest"," 128B","Calgary",Merged with No. 126/Fusionn� avec le n� 126,,,,,,,,109
48009,"Calgary West/Calgary-Ouest"," 129","Calgary",96,16,77,4,0,24,1,218,340
48009,"Calgary West/Calgary-Ouest"," 130","Calgary",106,29,63,8,0,38,1,245,240
48009,"Calgary West/Calgary-Ouest"," 131","Calgary",Merged with No. 130/Fusionn� avec le n� 130,,,,,,,,194
48009,"Calgary West/Calgary-Ouest"," 132A","Calgary",46,21,46,0,0,17,1,131,315
48009,"Calgary West/Calgary-Ouest"," 132B","Calgary",70,25,57,1,0,27,1,181,220
48009,"Calgary West/Calgary-Ouest"," 133","Calgary",Merged with No. 132B/Fusionn� avec le n� 132B,,,,,,,,143
48009,"Calgary West/Calgary-Ouest"," 134","Calgary",128,18,120,14,0,31,2,313,455
48009,"Calgary West/Calgary-Ouest"," 135","Calgary",130,15,71,1,1,40,1,259,261
48009,"Calgary West/Calgary-Ouest"," 136","Calgary",72,13,79,2,0,35,0,201,351
48009,"Calgary West/Calgary-Ouest"," 137","Calgary",86,20,83,6,0,28,1,224,375
48009,"Calgary West/Calgary-Ouest"," 138","Calgary",Merged with No. 146/Fusionn� avec le n� 146,,,,,,,,43
48009,"Calgary West/Calgary-Ouest"," 139","Calgary",99,14,47,4,0,42,1,207,430
48009,"Calgary West/Calgary-Ouest"," 140","Calgary",84,19,56,9,1,26,1,196,422
48009,"Calgary West/Calgary-Ouest"," 141","Calgary",92,17,59,11,0,41,1,221,374
48009,"Calgary West/Calgary-Ouest"," 142","Calgary",76,26,56,0,0,39,1,198,365
48009,"Calgary West/Calgary-Ouest"," 143","Calgary",86,19,64,6,1,41,2,219,395
48009,"Calgary West/Calgary-Ouest"," 144A","Calgary",Merged with No. 135/Fusionn� avec le n� 135,,,,,,,,217
48009,"Calgary West/Calgary-Ouest"," 144B","Mobile poll/Bureau itin�rant",Merged with No. 503/Fusionn� avec le n� 503,,,,,,,,183
48009,"Calgary West/Calgary-Ouest"," 145","Calgary",80,7,47,2,0,24,2,162,331
48009,"Calgary West/Calgary-Ouest"," 146","Calgary",73,12,59,6,1,35,0,186,291
48009,"Calgary West/Calgary-Ouest"," 147","Calgary",73,13,49,6,2,31,0,174,317
48009,"Calgary West/Calgary-Ouest"," 148","Calgary",96,28,53,3,1,35,1,217,383
48009,"Calgary West/Calgary-Ouest"," 149","Calgary",101,20,27,4,0,16,1,169,206
48009,"Calgary West/Calgary-Ouest"," 150A","Calgary",111,19,39,6,2,33,0,210,432
48009,"Calgary West/Calgary-Ouest"," 150B","Calgary",78,19,30,3,0,18,1,149,215
48009,"Calgary West/Calgary-Ouest"," 151A","Calgary",49,18,29,3,1,12,1,113,347
48009,"Calgary West/Calgary-Ouest"," 151B","Calgary",Merged with No. 149/Fusionn� avec le n� 149,,,,,,,,173
48009,"Calgary West/Calgary-Ouest"," 152","Calgary",Merged with No. 150B/Fusionn� avec le n� 150B,,,,,,,,156
48009,"Calgary West/Calgary-Ouest"," 153","Calgary",92,16,46,11,0,26,1,192,353
48009,"Calgary West/Calgary-Ouest"," 154A","Calgary",78,20,48,5,0,26,1,178,330
48009,"Calgary West/Calgary-Ouest"," 154B","Calgary",Merged with No. 158/Fusionn� avec le n� 158,,,,,,,,92
48009,"Calgary West/Calgary-Ouest"," 155A","Calgary",101,13,61,9,0,40,1,225,318
48009,"Calgary West/Calgary-Ouest"," 155B","Calgary",Merged with No. 157/Fusionn� avec le n� 157,,,,,,,,69
48009,"Calgary West/Calgary-Ouest"," 156","Calgary",110,18,52,6,0,38,1,225,344
48009,"Calgary West/Calgary-Ouest"," 157","Calgary",116,19,48,0,2,29,0,214,275
48009,"Calgary West/Calgary-Ouest"," 158","Calgary",109,13,37,5,1,42,1,208,280
48009,"Calgary West/Calgary-Ouest"," 159","Calgary",127,11,68,9,0,52,0,267,405
48009,"Calgary West/Calgary-Ouest"," 160","Calgary",92,9,67,13,0,33,0,214,323
48009,"Calgary West/Calgary-Ouest"," 161","Calgary",146,7,46,11,0,19,0,229,435
48009,"Calgary West/Calgary-Ouest"," 162","Calgary",121,4,62,11,0,14,3,215,450
48009,"Calgary West/Calgary-Ouest"," 163","Calgary",83,9,63,15,1,13,1,185,365
48009,"Calgary West/Calgary-Ouest"," 164","Calgary",100,1,29,5,0,5,0,140,276
48009,"Calgary West/Calgary-Ouest"," 165","Calgary",116,11,35,7,0,27,0,196,407
48009,"Calgary West/Calgary-Ouest"," 166","Calgary",105,13,46,13,4,34,1,216,479
48009,"Calgary West/Calgary-Ouest"," 167","Calgary",126,21,46,5,0,27,5,230,496
48009,"Calgary West/Calgary-Ouest"," 168","Calgary",91,14,57,11,0,30,1,204,391
48009,"Calgary West/Calgary-Ouest"," 169","Calgary",67,3,34,3,0,29,1,137,242
48009,"Calgary West/Calgary-Ouest"," 170A","Calgary",143,5,49,8,3,16,1,225,358
48009,"Calgary West/Calgary-Ouest"," 170B","Calgary",160,16,49,8,0,20,0,253,502
48009,"Calgary West/Calgary-Ouest"," 171","Calgary",Merged with No. 170A/Fusionn� avec le n� 170A,,,,,,,,85
48009,"Calgary West/Calgary-Ouest"," 172","Calgary",126,6,54,9,1,11,0,207,409
48009,"Calgary West/Calgary-Ouest"," 173","Calgary",97,13,34,0,0,19,0,163,316
48009,"Calgary West/Calgary-Ouest"," 174","Calgary",107,6,31,3,0,16,1,164,317
48009,"Calgary West/Calgary-Ouest"," 175","Calgary",134,16,37,4,0,13,0,204,362
48009,"Calgary West/Calgary-Ouest"," 176","Calgary",76,9,32,3,1,22,0,143,245
48009,"Calgary West/Calgary-Ouest"," 177","Calgary",77,7,27,5,0,21,0,137,295
48009,"Calgary West/Calgary-Ouest"," 178","Calgary",137,12,52,10,0,19,2,232,408
48009,"Calgary West/Calgary-Ouest"," 179","Calgary",Merged with No. 181/Fusionn� avec le n� 181,,,,,,,,134
48009,"Calgary West/Calgary-Ouest"," 180","Calgary",112,7,31,3,0,15,1,169,333
48009,"Calgary West/Calgary-Ouest"," 181","Calgary",121,6,55,9,0,17,0,208,226
48009,"Calgary West/Calgary-Ouest"," 182","Calgary",Merged with No. 181/Fusionn� avec le n� 181,,,,,,,,41
48009,"Calgary West/Calgary-Ouest"," 183","Calgary",Merged with No. 181/Fusionn� avec le n� 181,,,,,,,,38
48009,"Calgary West/Calgary-Ouest"," 184","Calgary",Merged with No. 187/Fusionn� avec le n� 187,,,,,,,,40
48009,"Calgary West/Calgary-Ouest"," 185","Calgary",Merged with No. 187/Fusionn� avec le n� 187,,,,,,,,100
48009,"Calgary West/Calgary-Ouest"," 186","Calgary",109,15,51,8,0,17,0,200,410
48009,"Calgary West/Calgary-Ouest"," 187","Calgary",112,3,27,5,2,14,0,163,234
48009,"Calgary West/Calgary-Ouest"," 188","Calgary",78,6,37,0,0,12,0,133,283
48009,"Calgary West/Calgary-Ouest"," 189","Calgary",89,0,22,8,1,12,0,132,261
48009,"Calgary West/Calgary-Ouest"," 190","Calgary",171,11,49,12,0,25,2,270,458
48009,"Calgary West/Calgary-Ouest"," 191","Calgary",Merged with No. 193/Fusionn� avec le n� 193,,,,,,,,112
48009,"Calgary West/Calgary-Ouest"," 192","Calgary",123,9,38,6,0,19,1,196,397
48009,"Calgary West/Calgary-Ouest"," 193","Calgary",105,20,27,1,0,18,0,171,226
48009,"Calgary West/Calgary-Ouest"," 194","Calgary",133,5,35,3,2,21,0,199,368
48009,"Calgary West/Calgary-Ouest"," 195","Calgary",113,11,32,6,0,16,1,179,220
48009,"Calgary West/Calgary-Ouest"," 196","Calgary",Merged with No. 195/Fusionn� avec le n� 195,,,,,,,,137
48009,"Calgary West/Calgary-Ouest"," 197","Calgary",128,5,39,4,0,16,0,192,286
48009,"Calgary West/Calgary-Ouest"," 198","Calgary",145,2,50,5,0,17,1,220,384
48009,"Calgary West/Calgary-Ouest"," 199A","Calgary",154,6,38,4,0,16,2,220,396
48009,"Calgary West/Calgary-Ouest"," 199B","Calgary",Merged with No. 197/Fusionn� avec le n� 197,,,,,,,,123
48009,"Calgary West/Calgary-Ouest"," 200A","Calgary",157,9,74,5,0,26,0,271,471
48009,"Calgary West/Calgary-Ouest"," 200B","Calgary",Merged with No. 202/Fusionn� avec le n� 202,,,,,,,,211
48009,"Calgary West/Calgary-Ouest"," 201","Calgary",152,11,63,6,2,38,1,273,458
48009,"Calgary West/Calgary-Ouest"," 202","Calgary",112,17,71,4,0,26,2,232,272
48009,"Calgary West/Calgary-Ouest"," 203","Calgary",122,17,62,3,2,26,0,232,418
48009,"Calgary West/Calgary-Ouest"," 204","Calgary",116,20,78,5,0,41,1,261,495
48009,"Calgary West/Calgary-Ouest"," 205","Calgary",129,16,76,19,1,28,3,272,420
48009,"Calgary West/Calgary-Ouest"," 206","Calgary",133,10,65,8,2,31,1,250,404
48009,"Calgary West/Calgary-Ouest"," 207","Calgary",119,5,50,20,1,28,0,223,378
48009,"Calgary West/Calgary-Ouest"," 208","Calgary",110,7,64,19,0,17,2,219,335
48009,"Calgary West/Calgary-Ouest"," 209","Calgary",105,4,33,7,1,16,1,167,203
48009,"Calgary West/Calgary-Ouest"," 210A","Calgary",113,11,39,4,0,23,0,190,412
48009,"Calgary West/Calgary-Ouest"," 210B","Calgary",Merged with No. 209/Fusionn� avec le n� 209,,,,,,,,196
48009,"Calgary West/Calgary-Ouest"," 211","Calgary",127,12,51,20,1,15,1,227,275
48009,"Calgary West/Calgary-Ouest"," 212","Calgary",137,15,53,13,0,19,0,237,469
48009,"Calgary West/Calgary-Ouest"," 213A","Calgary",120,7,67,4,0,9,0,207,429
48009,"Calgary West/Calgary-Ouest"," 213B","Calgary",Merged with No. 211/Fusionn� avec le n� 211,,,,,,,,170
48009,"Calgary West/Calgary-Ouest"," 214","Calgary",78,21,34,0,0,16,0,149,320
48009,"Calgary West/Calgary-Ouest"," 215","Calgary",144,7,37,4,1,15,0,208,416
48009,"Calgary West/Calgary-Ouest"," 216A","Calgary",108,7,49,8,1,15,2,190,403
48009,"Calgary West/Calgary-Ouest"," 216B","Calgary",127,6,38,2,0,23,3,199,391
48009,"Calgary West/Calgary-Ouest"," 217","Calgary",132,6,41,1,0,11,1,192,392
48009,"Calgary West/Calgary-Ouest"," 218","Calgary",Merged with No. 219/Fusionn� avec le n� 219,,,,,,,,32
48009,"Calgary West/Calgary-Ouest"," 219","Calgary",166,9,32,10,1,11,0,229,372
48009,"Calgary West/Calgary-Ouest"," 220","Calgary",Merged with No. 219/Fusionn� avec le n� 219,,,,,,,,59
48009,"Calgary West/Calgary-Ouest"," 221","Calgary",114,14,37,1,0,13,0,179,277
48009,"Calgary West/Calgary-Ouest"," 222","Calgary",107,12,42,7,1,16,0,185,231
48009,"Calgary West/Calgary-Ouest"," 223","Calgary",174,3,35,6,0,19,0,237,279
48009,"Calgary West/Calgary-Ouest"," 224","Calgary",Merged with No. 221/Fusionn� avec le n� 221,,,,,,,,195
48009,"Calgary West/Calgary-Ouest"," 225","Calgary",Merged with No. 222/Fusionn� avec le n� 222,,,,,,,,200
48009,"Calgary West/Calgary-Ouest"," 226","Calgary",Merged with No. 229/Fusionn� avec le n� 229,,,,,,,,178
48009,"Calgary West/Calgary-Ouest"," 227","Calgary",Merged with No. 223/Fusionn� avec le n� 223,,,,,,,,122
48009,"Calgary West/Calgary-Ouest"," 228","Calgary",Merged with No. 223/Fusionn� avec le n� 223,,,,,,,,57
48009,"Calgary West/Calgary-Ouest"," 229","Calgary",125,9,51,2,0,10,1,198,265
48009,"Calgary West/Calgary-Ouest"," 230","Calgary",115,12,40,10,2,9,0,188,361
48009,"Calgary West/Calgary-Ouest"," 231A","Calgary",108,11,55,10,0,13,3,200,406
48009,"Calgary West/Calgary-Ouest"," 231B","Calgary",Merged with No. 232/Fusionn� avec le n� 232,,,,,,,,134
48009,"Calgary West/Calgary-Ouest"," 232","Calgary",133,11,43,13,1,24,0,225,306
48009,"Calgary West/Calgary-Ouest"," 233A","Calgary",98,6,44,4,1,17,2,172,367
48009,"Calgary West/Calgary-Ouest"," 233B","Calgary",Merged with No. 236/Fusionn� avec le n� 236,,,,,,,,131
48009,"Calgary West/Calgary-Ouest"," 234","Calgary",96,11,52,11,2,18,1,191,404
48009,"Calgary West/Calgary-Ouest"," 235","Calgary",86,11,71,6,0,16,1,191,408
48009,"Calgary West/Calgary-Ouest"," 236","Calgary",129,8,36,2,0,21,1,197,252
48009,"Calgary West/Calgary-Ouest"," 237","Calgary",94,6,15,11,0,6,0,132,244
48009,"Calgary West/Calgary-Ouest"," 238","Calgary",136,10,36,12,0,13,1,208,400
48009,"Calgary West/Calgary-Ouest"," 239","Calgary",137,7,36,7,0,19,0,206,392
48009,"Calgary West/Calgary-Ouest"," 240","Calgary",64,8,29,3,0,32,0,136,243
48009,"Calgary West/Calgary-Ouest"," 241","Calgary",128,10,38,8,0,27,2,213,360
48009,"Calgary West/Calgary-Ouest"," 242","Calgary",105,17,34,9,0,22,0,187,314
48009,"Calgary West/Calgary-Ouest"," 243","Calgary",168,10,69,12,0,30,0,289,438
48009,"Calgary West/Calgary-Ouest"," 244","Calgary",138,7,48,9,0,15,0,217,473
48009,"Calgary West/Calgary-Ouest"," 245","Calgary",191,19,51,9,0,26,0,296,461
48009,"Calgary West/Calgary-Ouest"," 246","Calgary",67,8,38,7,1,18,2,141,255
48009,"Calgary West/Calgary-Ouest"," 247","Calgary",189,6,54,11,0,23,1,284,465
48009,"Calgary West/Calgary-Ouest"," 248","Calgary",145,11,58,2,0,30,0,246,407
48009,"Calgary West/Calgary-Ouest"," 249","Calgary",109,4,30,7,0,4,2,156,319
48009,"Calgary West/Calgary-Ouest"," 250A","Calgary",113,12,57,7,0,14,0,203,411
48009,"Calgary West/Calgary-Ouest"," 250B","Calgary",Merged with No. 254/Fusionn� avec le n� 254,,,,,,,,154
48009,"Calgary West/Calgary-Ouest"," 251","Calgary",148,11,55,11,1,25,1,252,409
48009,"Calgary West/Calgary-Ouest"," 252","Calgary",116,7,46,6,0,25,1,201,432
48009,"Calgary West/Calgary-Ouest"," 253","Calgary",123,11,49,10,1,20,1,215,292
48009,"Calgary West/Calgary-Ouest"," 254","Calgary",134,9,41,6,0,17,0,207,250
48009,"Calgary West/Calgary-Ouest"," 255","Calgary",117,8,27,6,0,18,0,176,333
48009,"Calgary West/Calgary-Ouest"," 256","Calgary",116,4,39,10,0,21,0,190,360
48009,"Calgary West/Calgary-Ouest"," 257","Calgary",145,5,34,3,0,11,1,199,355